trade_date,sym, Stock Ref Px , Total Calls , Total Puts , Call Gamma , Put Gamma , Net Gamma , Call Delta , Put Delta , Net Delta ,Gamma Node,Lower Hedge Band,Upper Hedge Band,Strike With Most Gamma,Strike With Most Delta,Largest Call OI,Largest Put OI,Gamma in next exp,Delta in next exp,Highest Gamma Exp Date,Highest Delta Exp Date
6/17/2020,SAIA, $111.65 , 208 , 678 , (203), (363), (566)," (16,749)"," 10,144 "," (6,605)",105,35,35,105,55,110,90,93.3255,0.5112,6/19/2020,6/19/2020
6/17/2020,SOCL, $41.14 , 251 , 267 , (103), (84), (187)," (7,881)"," 1,299 "," (6,582)",42,15,15,42,38,38,37,99.9999,0.8912,6/19/2020,6/19/2020
6/17/2020,WTFC, $46.51 , 529 , 356 , (169), (47), (216)," (12,332)"," 5,778 "," (6,554)",45,18,18,45,40,45,35,99.9999,0.5319,6/19/2020,6/19/2020
6/17/2020,FARO, $54.60 , 423 , 84 , (290), (29), (319)," (7,730)"," 1,182 "," (6,548)",55,20,20,55,60,60,45,99.9999,0.4797,6/19/2020,6/19/2020
6/17/2020,APLS, $31.31 ," 5,774 "," 2,729 "," (1,003)", (511)," (1,514)"," (46,154)"," 39,618 "," (6,536)",35,18,18,30,30,45,30,99.9999,0.5266,7/17/2020,10/16/2020
6/17/2020,SPSM, $26.64 , 863 , 534 , (214), (95), (309)," (9,359)"," 2,826 "," (6,533)",26,12,12,26,20,30,21,99.9999,0.1924,6/19/2020,9/18/2020
6/17/2020,CMTL, $16.73 ," 5,255 "," 1,449 ", (296), (172), (468)," (17,373)"," 10,843 "," (6,530)",18,3,3,18,20,20,18,99.9999,-0.2045,7/17/2020,10/16/2020
6/17/2020,VIACA, $26.64 ," 3,022 "," 1,847 ", (488), (124), (612)," (16,771)"," 10,256 "," (6,515)",20,20,20,25,30,20,18,99.9999,0.1893,6/19/2020,11/20/2020
6/17/2020,WMK, $48.71 ," 1,134 ", 171 , (316), (123), (439)," (9,433)"," 2,935 "," (6,498)",50,23,23,50,70,70,40,99.9999,-0.0175,10/16/2020,10/16/2020
6/17/2020,BFOR, $39.83 , 288 , -   , (72), -   , (72)," (6,493)", -   ," (6,493)",39,30,30,39,39,39,20,0,0,11/20/2020,11/20/2020
6/17/2020,PRIM, $17.57 , 963 , 645 , (99), (64), (163)," (7,436)"," 1,023 "," (6,413)",18,3,3,18,18,18,15,99.9999,0.9395,6/19/2020,6/19/2020
6/17/2020,EURL, $16.18 ," 1,086 ", 115 , (64), (2), (66)," (7,428)"," 1,061 "," (6,367)",20,1,1,15,14,20,20,69.5231,-0.1195,12/18/2020,12/18/2020
6/17/2020,KBA, $32.55 , 887 , 570 , (420), (193), (613)," (10,404)"," 4,112 "," (6,292)",33,17,17,33,32,40,26,99.9999,0.4314,6/19/2020,6/19/2020
6/17/2020,KW, $16.16 ," 1,350 "," 1,403 ", (112), (101), (213)," (11,927)"," 5,681 "," (6,246)",15,3,3,15,15,15,13,99.9999,0.9899,12/18/2020,6/19/2020
6/17/2020,MGC, $109.91 , 146 , 49 , (232), (60), (292)," (8,091)"," 1,885 "," (6,206)",107,93,93,107,107,107,108,22.5437,0.0806,7/17/2020,7/17/2020
6/17/2020,KOF, $44.74 ," 1,742 ", 108 , (348), (23), (371)," (9,196)"," 2,991 "," (6,205)",60,23,23,45,60,60,60,18.8469,0.1232,8/21/2020,8/21/2020
6/17/2020,MSB, $18.11 ," 1,735 "," 1,450 ", (217), (134), (351)," (14,411)"," 8,211 "," (6,200)",15,3,3,18,15,15,15,99.9999,0.7039,6/19/2020,6/19/2020
6/17/2020,TDS, $19.99 ," 1,590 "," 1,291 ", (376), (146), (522)," (12,869)"," 6,705 "," (6,164)",20,3,3,20,20,20,18,99.9999,0.1938,7/17/2020,7/17/2020
6/17/2020,TPIC, $22.10 , 658 , 225 , (163), (23), (186)," (7,145)"," 1,000 "," (6,145)",23,3,3,23,23,23,20,99.9999,0.2305,6/19/2020,7/17/2020
6/17/2020,ALDX, $4.69 ," 5,443 ", 553 , (169), (13), (182)," (7,701)"," 1,559 "," (6,142)",5,3,5,5,5,5,5,99.9999,0.4313,6/19/2020,6/19/2020
6/17/2020,PSNL, $12.57 , 962 , 58 , (57), (2), (59)," (6,355)", 240 ," (6,115)",13,3,3,13,13,13,13,57.8001,0.128,7/17/2020,7/17/2020
6/17/2020,EXPR, $1.90 ," 16,611 "," 2,041 ", (71), (8), (79)," (7,489)"," 1,388 "," (6,101)",3,1,1,2,3,3,1,99.9999,0.1325,7/17/2020,7/17/2020
6/17/2020,CVLT, $38.80 ," 2,648 "," 2,698 "," (1,458)"," (1,193)"," (2,651)"," (37,419)"," 31,325 "," (6,094)",40,20,20,40,40,40,35,97.8865,0.2881,7/17/2020,7/17/2020
6/17/2020,ILPT, $21.15 ," 1,453 ", 342 , (407), (45), (452)," (7,785)"," 1,727 "," (6,058)",23,3,3,23,23,23,15,99.9999,0.2568,6/19/2020,10/16/2020
6/17/2020,LECO, $84.37 ," 1,031 ", 891 ," (1,164)"," (1,266)"," (2,430)"," (29,364)"," 23,310 "," (6,054)",85,35,35,85,90,90,80,99.9999,0.2221,6/19/2020,9/18/2020
6/17/2020,FOE, $12.05 ," 2,734 ", 449 , (234), (57), (291)," (8,346)"," 2,357 "," (5,989)",15,3,3,13,15,15,13,99.9999,0.1349,12/18/2020,12/18/2020
6/17/2020,SGG, $38.82 , 296 , 25 , (101), (3), (104)," (6,324)", 345 ," (5,979)",40,27,27,40,35,40,30,99.9999,0.2776,8/21/2020,8/21/2020
6/17/2020,EIDO, $18.75 ," 1,136 "," 1,216 ", (166), (113), (279)," (11,154)"," 5,259 "," (5,895)",16,7,7,19,16,16,15,99.9999,-0.0061,10/16/2020,10/16/2020
6/17/2020,CASH, $17.51 ," 1,493 ", 235 , (130), (19), (149)," (7,570)"," 1,687 "," (5,883)",20,10,10,18,18,25,20,99.9999,0.1575,6/19/2020,9/18/2020
6/17/2020,WIFI, $13.19 ," 3,109 "," 2,926 ", (317), (179), (496)," (16,492)"," 10,625 "," (5,867)",14,1,1,14,14,14,8,99.9999,0.074,6/19/2020,7/17/2020
6/17/2020,NTUS, $21.99 ," 2,164 "," 1,212 ", (280), (237), (517)," (13,976)"," 8,109 "," (5,867)",20,13,13,23,25,25,20,99.9999,-0.2434,7/17/2020,10/16/2020
6/17/2020,SMCI, $31.57 , 726 , 3 , (152), -   , (152)," (5,838)", 27 ," (5,811)",35,20,20,30,35,35,25,42.143,0.1048,7/17/2020,7/17/2020
6/17/2020,MEET, $6.23 ," 10,728 "," 9,789 ", (687), (715)," (1,402)"," (20,285)"," 14,496 "," (5,789)",6,1,7,6,7,7,6,99.9999,0.2337,1/15/2021,8/21/2020
6/17/2020,JELD, $16.37 ," 1,108 ", 461 , (107), (20), (127)," (6,787)"," 1,003 "," (5,784)",18,3,3,18,20,20,10,99.9999,0.3084,6/19/2020,6/19/2020
6/17/2020,ADTN, $11.00 ," 1,781 "," 1,281 ", (185), (63), (248)," (8,220)"," 2,440 "," (5,780)",12,1,1,11,11,12,8,99.9999,0.081,6/19/2020,8/21/2020
6/17/2020,KFRC, $29.76 ," 1,387 ", 307 , (315), (66), (381)," (11,846)"," 6,070 "," (5,776)",35,15,15,30,30,35,35,8.025,0.0049,7/17/2020,7/17/2020
6/17/2020,HRZN, $11.69 ," 2,186 ", 624 , (190), (40), (230)," (8,571)"," 2,809 "," (5,762)",13,3,3,13,10,13,13,26.9581,-0.037,7/17/2020,7/17/2020
6/17/2020,IJK, $223.69 , 132 , 60 , (390), (205), (595)," (14,001)"," 8,241 "," (5,760)",225,142,142,225,225,225,197,52.6358,-0.5644,6/19/2020,9/18/2020
6/17/2020,AQST, $5.18 ," 4,689 "," 1,288 ", (94), (71), (165)," (7,855)"," 2,107 "," (5,748)",5,3,3,5,5,8,5,99.9999,0.5232,6/19/2020,6/19/2020
6/17/2020,ATEC, $4.91 ," 3,132 ", 382 , (58), (11), (69)," (6,596)", 861 ," (5,735)",5,3,3,5,5,8,5,99.9999,0.0427,7/17/2020,10/16/2020
6/17/2020,RYH, $221.21 , 63 , 47 , (135), (103), (238)," (9,406)"," 3,691 "," (5,715)",200,200,200,210,200,200,200,1.6272,0.014,1/15/2021,1/15/2021
6/17/2020,REYN, $33.03 ," 1,363 ", 609 , (477), (136), (613)," (8,677)"," 2,998 "," (5,679)",35,15,15,35,35,35,30,99.9999,0.1868,6/19/2020,7/17/2020
6/17/2020,ANDE, $14.15 ," 2,406 "," 1,044 ", (223), (38), (261)," (13,564)"," 7,904 "," (5,660)",15,3,3,15,15,15,10,99.9999,0.3655,7/17/2020,7/17/2020
6/17/2020,MOO, $60.94 , 326 , 92 , (210), (22), (232)," (6,238)", 603 ," (5,635)",69,30,30,59,59,69,50,19.3638,0.0573,8/21/2020,8/21/2020
6/17/2020,TRWH, $23.66 , 497 , 163 , (65), (15), (80)," (6,342)", 724 ," (5,618)",25,5,5,25,20,20,15,99.9999,0.3324,6/19/2020,11/20/2020
6/17/2020,DGRW, $45.49 , 257 , 49 , (157), (32), (189)," (6,160)", 542 ," (5,618)",45,38,38,45,45,45,44,99.9999,0.1232,11/20/2020,11/20/2020
6/17/2020,BMCH, $25.20 ," 1,507 "," 1,190 ", (271), (105), (376)," (16,766)"," 11,212 "," (5,554)",30,3,3,25,25,30,20,1.9451,0.0016,10/16/2020,10/16/2020
6/17/2020,VPU, $129.22 , 591 , 305 ," (1,392)", (551)," (1,943)"," (24,363)"," 18,810 "," (5,553)",130,86,86,130,86,130,115,95.2345,0.6483,6/19/2020,9/18/2020
6/17/2020,IMKTA, $41.23 , 702 , 114 , (190), (36), (226)," (6,694)"," 1,154 "," (5,540)",40,20,20,40,50,55,35,99.9999,0.1273,8/21/2020,8/21/2020
6/17/2020,CLBK, $13.49 ," 2,809 ", 236 , (217), (24), (241)," (7,392)"," 1,868 "," (5,524)",18,3,3,13,18,18,15,99.9999,0.0663,10/16/2020,10/16/2020
6/17/2020,DEA, $24.11 ," 1,078 ", 362 , (129), (44), (173)," (10,318)"," 4,798 "," (5,520)",25,13,13,25,18,25,23,99.9999,0.213,9/18/2020,9/18/2020
6/17/2020,BIV, $92.91 , 127 , 22 ," (1,008)", (189)," (1,197)"," (6,100)", 607 ," (5,493)",93,88,88,93,92,93,92,58.6234,0.1596,10/16/2020,10/16/2020
6/17/2020,SKY, $24.41 ," 1,409 "," 1,367 ", (332), (210), (542)," (13,252)"," 7,767 "," (5,485)",26,3,3,26,26,26,18,99.9999,0.5419,6/19/2020,6/19/2020
6/17/2020,CRY, $23.28 , 855 , 78 , (209), (12), (221)," (6,099)", 618 ," (5,481)",25,3,3,25,25,25,25,83.9854,0.0597,7/17/2020,7/17/2020
6/17/2020,SCHM, $53.24 , 239 , 103 , (176), (61), (237)," (7,252)"," 1,796 "," (5,456)",50,39,39,50,50,50,41,99.9999,0.8633,6/19/2020,6/19/2020
6/17/2020,MLPA, $30.65 , 484 , 108 , (391), (30), (421)," (7,363)"," 1,922 "," (5,441)",6,20,20,30,4,6,4,67.8704,-0.2618,9/18/2020,9/18/2020
6/17/2020,MACK, $3.43 ," 5,716 "," 1,185 ", (122), (30), (152)," (7,331)"," 1,912 "," (5,419)",4,1,4,4,4,4,4,99.9999,0.8069,6/19/2020,6/19/2020
6/17/2020,BOND, $110.84 , 133 , 38 , (818), (126), (944)," (6,228)", 832 ," (5,396)",111,106,106,111,111,111,105,30.0044,0.1357,11/20/2020,11/20/2020
6/17/2020,BRMK, $9.90 ," 2,425 "," 1,256 ", (162), (57), (219)," (8,062)"," 2,701 "," (5,361)",10,3,3,10,10,10,8,99.9999,0.0227,7/17/2020,1/15/2021
6/17/2020,ETM, $1.93 ," 8,817 "," 3,239 ", (41), (10), (51)," (7,219)"," 1,870 "," (5,349)",2,1,1,2,1,2,1,99.9999,0.1878,9/18/2020,9/18/2020
6/17/2020,SCHF, $30.31 , 311 , 56 , (93), (17), (110)," (6,063)", 716 ," (5,347)",27,23,23,29,27,27,24,99.9999,0.412,7/17/2020,7/17/2020
6/17/2020,FVD, $31.06 , 191 , 2 , (46), -   , (46)," (5,353)", 11 ," (5,342)",29,25,25,29,30,30,28,9.0929,0.5735,7/17/2020,6/19/2020
6/17/2020,LLNW, $4.90 ," 37,817 "," 9,697 ", (905), (344)," (1,249)"," (31,083)"," 25,745 "," (5,338)",5,1,6,5,6,6,5,99.9999,-1.2364,6/19/2020,1/15/2021
6/17/2020,PFS, $13.24 , 767 , 187 , (61), (12), (73)," (6,536)"," 1,211 "," (5,325)",13,3,3,13,13,13,15,20.0157,-0.0149,7/17/2020,7/17/2020
6/17/2020,WLKP, $19.45 ," 1,264 ", 349 , (211), (57), (268)," (7,616)"," 2,330 "," (5,286)",20,8,8,20,20,20,18,99.9999,0.2055,8/21/2020,11/20/2020
6/17/2020,MSA, $114.70 , 248 , 78 , (167), (34), (201)," (6,669)"," 1,423 "," (5,246)",145,50,50,120,145,145,60,64.4942,0.25,9/18/2020,9/18/2020
6/17/2020,SFBS, $34.79 , 387 , 42 , (105), (24), (129)," (5,816)", 570 ," (5,246)",40,18,18,35,30,40,30,99.9999,0.5979,6/19/2020,6/19/2020
6/17/2020,NTGR, $24.57 ," 2,585 "," 1,620 ", (627), (317), (944)," (18,059)"," 12,841 "," (5,218)",25,3,3,25,30,30,19,99.9999,1.0488,6/19/2020,6/19/2020
6/17/2020,STRL, $10.66 ," 1,428 ", 695 , (110), (88), (198)," (7,101)"," 1,890 "," (5,211)",10,3,3,10,10,10,10,99.9999,0.1808,6/19/2020,9/18/2020
6/17/2020,SKM, $18.72 , 907 , 145 , (151), (14), (165)," (6,584)"," 1,377 "," (5,207)",20,3,3,20,20,20,15,99.9999,-0.0833,12/18/2020,12/18/2020
6/17/2020,WPP, $40.07 ," 1,132 ", 998 , (699), (254), (953)," (16,220)"," 11,024 "," (5,196)",40,18,18,40,40,45,35,99.9999,0.532,6/19/2020,6/19/2020
6/17/2020,BVN, $8.49 ," 6,484 "," 2,059 ", (264), (115), (379)," (14,406)"," 9,242 "," (5,164)",9,1,1,9,12,12,8,99.9999,-0.8068,6/19/2020,9/18/2020
6/17/2020,CXP, $13.91 , 912 , 320 , (61), (14), (75)," (7,052)"," 1,893 "," (5,159)",15,3,3,15,10,10,10,99.9999,0.0355,7/17/2020,1/15/2021
6/17/2020,BBL, $41.15 ," 4,845 "," 4,938 "," (1,765)"," (2,577)"," (4,342)"," (78,591)"," 73,445 "," (5,146)",40,13,40,40,35,40,40,99.9999,-0.3167,6/19/2020,9/18/2020
6/17/2020,TBF, $15.78 ," 4,515 "," 1,661 "," (1,138)", (274)," (1,412)"," (17,774)"," 12,631 "," (5,143)",16,9,16,16,16,17,14,99.9999,0.7903,6/19/2020,6/19/2020
6/17/2020,MTSC, $17.83 ," 2,251 ", 317 , (179), (33), (212)," (8,762)"," 3,621 "," (5,141)",18,3,3,18,25,40,23,99.9999,0.3348,6/19/2020,7/17/2020
6/17/2020,WTS, $80.98 , 449 , 304 , (354), (202), (556)," (10,350)"," 5,213 "," (5,137)",80,40,40,80,90,95,75,99.9999,0.6002,6/19/2020,12/18/2020
6/17/2020,APTS, $7.78 ," 3,024 "," 1,493 ", (73), (63), (136)," (11,800)"," 6,681 "," (5,119)",10,3,3,8,5,5,10,99.9999,0.4713,7/17/2020,1/15/2021
6/17/2020,RBS, $3.10 ," 8,259 "," 1,684 ", (94), (32), (126)," (7,396)"," 2,281 "," (5,115)",3,1,1,3,4,4,3,99.9999,0.0168,8/21/2020,11/20/2020
6/17/2020,BSV, $83.01 , 178 , 96 , (409), (111), (520)," (7,412)"," 2,309 "," (5,103)",83,67,67,83,83,83,76,99.9999,0.2689,6/19/2020,3/19/2021
6/17/2020,DSPG, $16.97 ," 1,477 ", 26 , (683), (8), (691)," (5,368)", 273 ," (5,095)",18,3,18,18,18,18,18,99.9999,0.5049,6/19/2020,6/19/2020
6/17/2020,MINI, $36.40 , 224 , 121 , (34), (19), (53)," (5,964)", 887 ," (5,077)",35,13,13,35,30,30,30,35.2364,0.3803,8/21/2020,12/18/2020
6/17/2020,OPCH, $14.48 , 988 , 306 , (94), (40), (134)," (5,946)", 900 ," (5,046)",15,3,3,15,18,18,3,99.9999,0.112,7/17/2020,7/17/2020
6/17/2020,FIBK, $31.03 , 543 , 47 , (70), (2), (72)," (5,904)", 865 ," (5,039)",34,15,15,30,34,34,34,99.9999,0.205,12/18/2020,9/18/2020
6/17/2020,PDBC, $12.80 , 733 , 20 , (239), (4), (243)," (5,082)", 56 ," (5,026)",13,5,5,13,12,13,12,99.9999,0.4582,6/19/2020,9/18/2020
6/17/2020,BXS, $22.39 , 573 , 207 , (156), (20), (176)," (6,348)"," 1,334 "," (5,014)",23,10,10,23,20,20,20,99.9999,0.6157,6/19/2020,6/19/2020
6/17/2020,QQQE, $59.13 , 212 , 285 , (250), (272), (522)," (8,620)"," 3,619 "," (5,001)",57,34,34,57,56,56,58,99.9999,0.8628,6/19/2020,6/19/2020
6/17/2020,WTRG, $43.48 ," 3,337 "," 2,101 "," (1,475)", (685)," (2,160)"," (36,035)"," 31,044 "," (4,991)",45,18,18,45,50,50,40,99.9999,1.533,6/19/2020,6/19/2020
6/17/2020,OBSV, $5.40 ," 1,535 ", 247 , (16), (3), (19)," (5,285)", 319 ," (4,966)",8,3,3,5,5,5,5,99.9999,0.4636,6/19/2020,6/19/2020
6/17/2020,KMPR, $70.88 , 290 , 298 , (165), (86), (251)," (7,390)"," 2,424 "," (4,966)",70,45,45,70,65,85,60,83.0623,0.2238,7/17/2020,10/16/2020
6/17/2020,GMRE, $11.92 ," 3,454 ", 402 , (209), (23), (232)," (6,796)"," 1,846 "," (4,950)",15,3,3,13,15,15,13,99.9999,0.1024,7/17/2020,7/17/2020
6/17/2020,PLSE, $9.80 ," 1,235 ", 227 , (79), (10), (89)," (6,307)"," 1,366 "," (4,941)",10,3,3,10,8,8,15,99.9999,0.8769,6/19/2020,6/19/2020
6/17/2020,SITC, $7.87 ," 1,756 ", 632 , (37), (15), (52)," (7,070)"," 2,159 "," (4,911)",10,3,3,8,8,8,5,99.9999,0.5298,10/16/2020,6/19/2020
6/17/2020,COW, $31.02 , 873 , 132 , (172), (38), (210)," (6,638)"," 1,749 "," (4,889)",31,26,26,31,30,35,28,99.9999,0.0668,10/16/2020,10/16/2020
6/17/2020,ASR, $119.21 , 293 , 76 , (194), (44), (238)," (8,354)"," 3,473 "," (4,881)",120,80,80,120,105,190,85,80.1985,0.6133,6/19/2020,6/19/2020
6/17/2020,NMM, $7.78 ," 4,386 "," 1,112 ", (108), (48), (156)," (9,737)"," 4,886 "," (4,851)",8,3,3,8,5,15,8,99.9999,0.0886,6/19/2020,9/18/2020
6/17/2020,LILAK, $9.81 ," 5,894 "," 2,615 ", (634), (227), (861)," (16,800)"," 11,952 "," (4,848)",10,3,10,10,13,10,10,99.9999,0.8524,6/19/2020,6/19/2020
6/17/2020,PNW, $76.26 , 939 , 562 , (589), (427)," (1,016)"," (19,431)"," 14,609 "," (4,822)",75,40,40,75,75,90,70,63.8607,0.0405,7/17/2020,1/15/2021
6/17/2020,UVSP, $15.77 , 745 , 157 , (72), (5), (77)," (6,231)"," 1,411 "," (4,820)",15,13,13,15,15,15,13,99.9999,0.1365,9/18/2020,9/18/2020
6/17/2020,SY, $10.51 ," 2,996 "," 1,859 ", (124), (168), (292)," (15,304)"," 10,503 "," (4,801)",10,3,3,10,10,10,10,99.9999,-1.5107,6/19/2020,9/18/2020
6/17/2020,FHB, $17.67 , 565 , 139 , (67), (37), (104)," (6,434)"," 1,634 "," (4,800)",18,3,3,18,15,15,18,99.9999,0.8337,6/19/2020,6/19/2020
6/17/2020,LNN, $92.77 , 545 , 502 , (706), (652)," (1,358)"," (18,604)"," 13,807 "," (4,797)",90,45,45,90,105,90,90,99.9999,0.7919,6/19/2020,6/19/2020
6/17/2020,CWEN.A, $21.54 , 477 , 198 , (143), (22), (165)," (5,342)", 555 ," (4,787)",23,3,3,23,20,23,15,99.9999,0.4408,6/19/2020,6/19/2020
6/17/2020,CWEB, $39.73 , 189 , 159 , (27), (14), (41)," (5,744)", 989 ," (4,755)",39,13,13,39,39,39,23,90.533,0.1816,7/17/2020,10/16/2020
6/17/2020,PSO, $7.32 ," 1,944 ", 360 , (104), (3), (107)," (5,136)", 383 ," (4,753)",8,3,3,8,8,8,5,99.9999,0.0857,6/19/2020,9/18/2020
6/17/2020,ASNA, $1.88 ," 11,763 "," 6,233 ", (129), (33), (162)," (9,982)"," 5,232 "," (4,750)",2,1,1,2,3,2,2,99.9999,-0.371,1/15/2021,1/15/2021
6/17/2020,FCG, $8.40 ," 5,597 "," 2,855 ", (216), (152), (368)," (13,693)"," 8,948 "," (4,745)",8,1,1,8,7,10,8,99.9999,0.4327,9/18/2020,12/18/2020
6/17/2020,AWR, $77.37 ," 1,021 ", 605 , (911), (653)," (1,564)"," (26,816)"," 22,078 "," (4,738)",75,40,40,75,75,75,75,99.9999,2.1249,6/19/2020,6/19/2020
6/17/2020,PTH, $114.53 , 146 , 143 , (196), (170), (366)," (11,028)"," 6,306 "," (4,722)",108,71,71,108,109,123,108,67.656,0.7342,7/17/2020,6/19/2020
6/17/2020,GLT, $15.69 , 788 , 44 , (60), (4), (64)," (4,959)", 251 ," (4,708)",18,3,3,15,18,18,15,14.4415,0.002,1/15/2021,1/15/2021
6/17/2020,BMI, $63.44 , 553 , 521 , (270), (235), (505)," (11,409)"," 6,725 "," (4,684)",55,30,30,65,70,70,55,33.8636,0.4638,8/21/2020,8/21/2020
6/17/2020,SWI, $19.10 , 399 , 58 , (48), (3), (51)," (5,000)", 318 ," (4,682)",18,10,10,20,18,18,15,3.7989,0.0086,8/21/2020,8/21/2020
6/17/2020,RING, $26.74 , 623 , 351 , (192), (65), (257)," (6,525)"," 1,865 "," (4,660)",28,22,22,28,28,28,12,99.9999,-0.1165,6/19/2020,10/16/2020
6/17/2020,NMIH, $16.90 ," 9,667 "," 2,866 ", (542), (177), (719)," (25,769)"," 21,120 "," (4,649)",18,3,3,18,18,40,25,99.9999,2.2201,6/19/2020,6/19/2020
6/17/2020,CUZ, $32.33 , 628 , 722 , (112), (104), (216)," (10,445)"," 5,820 "," (4,625)",30,18,18,30,25,25,25,99.9999,0.5454,7/17/2020,10/16/2020
6/17/2020,CATB, $7.06 ," 1,843 ", 516 , (189), (3), (192)," (5,435)", 829 ," (4,606)",5,3,3,8,5,8,8,0,0,10/16/2020,10/16/2020
6/17/2020,ASA, $15.20 , 793 , 370 , (101), (28), (129)," (5,576)", 970 ," (4,606)",15,3,3,15,15,18,13,99.9999,0.1044,8/21/2020,8/21/2020
6/17/2020,SPPI, $2.93 ," 8,045 "," 1,296 ", (72), (16), (88)," (6,731)"," 2,129 "," (4,602)",3,1,1,3,2,4,3,99.9999,0.0923,8/21/2020,8/21/2020
6/17/2020,IRBO, $29.05 , 310 , 15 , (176), (6), (182)," (4,668)", 80 ," (4,588)",30,13,13,30,30,30,27,99.9999,0.4507,7/17/2020,7/17/2020
6/17/2020,HIW, $40.30 , 484 , 304 , (146), (40), (186)," (9,942)"," 5,355 "," (4,587)",35,20,20,40,35,35,35,99.9999,1.2227,6/19/2020,6/19/2020
6/17/2020,TFSL, $14.76 ," 1,295 "," 1,535 ", (111), (113), (224)," (7,415)"," 2,837 "," (4,578)",15,3,3,15,15,15,13,99.9999,-0.3299,6/19/2020,10/16/2020
6/17/2020,FDP, $24.12 ," 1,900 "," 1,116 ", (427), (120), (547)," (10,989)"," 6,448 "," (4,541)",25,13,13,25,25,25,20,99.9999,0.2978,6/19/2020,7/17/2020
6/17/2020,BLX, $12.24 ," 1,916 ", 499 , (116), (11), (127)," (8,634)"," 4,099 "," (4,535)",13,3,3,13,13,13,20,99.9999,0.1785,9/18/2020,9/18/2020
6/17/2020,NPO, $45.50 , 570 , 27 , (116), (7), (123)," (4,716)", 201 ," (4,515)",60,18,18,45,60,60,40,77.3757,0.1654,9/18/2020,9/18/2020
6/17/2020,CW, $93.87 , 709 , 172 , (419), (98), (517)," (10,774)"," 6,263 "," (4,511)",100,40,40,100,100,110,95,99.9999,0.6475,6/19/2020,6/19/2020
6/17/2020,BCSF, $12.07 , 782 , 339 , (36), (3), (39)," (4,936)", 438 ," (4,498)",13,3,3,13,8,13,8,99.9999,0.0739,7/17/2020,10/16/2020
6/17/2020,STL, $12.06 ," 1,814 ", 473 , (81), (20), (101)," (7,549)"," 3,057 "," (4,492)",18,3,3,13,18,18,18,99.9999,0.3318,11/20/2020,11/20/2020
6/17/2020,VC, $72.28 , 920 , 646 , (337), (181), (518)," (16,739)"," 12,263 "," (4,476)",75,23,23,75,60,95,45,99.9999,0.1717,6/19/2020,12/18/2020
6/17/2020,MCRB, $4.71 ," 4,907 "," 7,055 ", (38), (46), (84)," (12,249)"," 7,778 "," (4,471)",5,3,3,5,8,5,5,99.9999,-0.1262,7/17/2020,10/16/2020
6/17/2020,CAF, $19.15 , 776 , 59 , (167), (16), (183)," (4,877)", 408 ," (4,469)",20,13,13,20,20,20,18,99.9999,0.0072,8/21/2020,8/21/2020
6/17/2020,VPL, $64.95 , 221 , 369 , (186), (217), (403)," (9,566)"," 5,113 "," (4,453)",60,42,42,60,55,55,60,99.9999,0.5474,6/19/2020,6/19/2020
6/17/2020,SCHV, $51.39 , 349 , 81 , (372), (54), (426)," (6,726)"," 2,283 "," (4,443)",51,32,32,51,51,51,49,99.9999,0.6374,6/19/2020,6/19/2020
6/17/2020,GTHX, $21.57 , 506 , 404 , (37), (59), (96)," (7,383)"," 2,941 "," (4,442)",20,5,5,20,23,23,20,99.9999,-0.187,7/17/2020,1/15/2021
6/17/2020,DOOR, $70.08 ," 1,479 ", 744 ," (1,066)", (216)," (1,282)"," (11,842)"," 7,404 "," (4,438)",75,23,23,75,75,75,65,99.9999,1.3699,6/19/2020,6/19/2020
6/17/2020,AXGN, $9.79 ," 1,503 ", 444 , (169), (13), (182)," (5,856)"," 1,423 "," (4,433)",10,3,3,10,10,10,8,99.9999,0.9045,6/19/2020,6/19/2020
6/17/2020,ECHO, $22.43 , 778 ," 2,344 ", (148), (88), (236)," (5,769)"," 1,342 "," (4,427)",25,3,3,23,20,25,18,99.9999,0.8382,6/19/2020,6/19/2020
6/17/2020,ORI, $16.52 ," 2,967 "," 2,010 ", (309), (198), (507)," (15,256)"," 10,854 "," (4,402)",18,3,3,18,18,18,15,99.9999,-0.0471,10/16/2020,10/16/2020
6/17/2020,SDIV, $11.36 ," 4,714 "," 1,246 ", (356), (95), (451)," (11,511)"," 7,122 "," (4,389)",13,1,1,11,13,13,11,99.9999,-0.2459,9/18/2020,12/18/2020
6/17/2020,CVTI, $13.17 , 652 , 848 , (60), (51), (111)," (5,611)"," 1,244 "," (4,367)",13,3,3,13,13,13,8,99.9999,0.1155,6/19/2020,7/17/2020
6/17/2020,JCOM, $73.41 ," 1,941 "," 1,716 "," (1,165)"," (1,335)"," (2,500)"," (32,080)"," 27,721 "," (4,359)",65,35,35,75,80,80,65,99.9999,-2.4032,6/19/2020,12/18/2020
6/17/2020,PFSW, $7.65 , 907 , 93 , (77), (1), (78)," (4,404)", 49 ," (4,355)",8,3,3,8,8,8,5,99.9999,0.5927,6/19/2020,6/19/2020
6/17/2020,HEI.A, $91.14 , 86 , 45 , (23), (33), (56)," (6,777)"," 2,462 "," (4,315)",90,30,30,90,85,85,90,99.9999,0.8263,6/19/2020,6/19/2020
6/17/2020,USIG, $60.02 , 117 , 83 , (220), (40), (260)," (4,914)", 602 ," (4,312)",61,54,54,61,54,54,50,99.9999,0.0862,6/19/2020,10/16/2020
